

Mary Wighthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256033
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wighthurst
Spouse's Occupation (As Documented)	Colour Maker
Spouse's Occupation (Standardised)	Colour Maker
Gender	Female
Abode	Peover St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Date Of Child's Birth	3 Mar 1851
Register	Baptisms 1860 - 1861, Page 160, Entry 1276
Source	LDS Film 1656561
Parent Of	Richard William Wighthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256033&Relationship=Baptised
Married To	Samuel Wighthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256033&Relationship=1stParent



