

Margaret Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126414
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Willson
Gender	Female
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	19 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 145
Source	LDS Film 1468979
Parent Of	Jane Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126414&Relationship=Deceased
Married To	Henry Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126414&Relationship=1stParent



