

William Henry Fear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fear
Gender	Male
Abode	Everton
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Inspector of Nuisances
Occupation (Standardised)	Nuisance Inspector
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 117
Source	LDS Film 1068892
Parent Of	Harriet Alice Fear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198318&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198318&Relationship=2ndParent



