

John Gregory Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gregory
Surname	Jones
Gender	Male
Abode	19 Roscommon St.
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Dec 1851
Occupation (As Documented)	Secretary of the Liverpool Collegiate Institution
Occupation (Standardised)	Secretary
Minor Or Full	full age
Status	Widower
Witnesses	Wm. Henry Jones; Margaret Roper
Marriage Type	Licence
Marrying Minister	Iona Brooks, Archdeacon, Rector of Liverpool
Register	Marriages 1851 - 1861, Page 8, Entry 16
Source	LDS Film 1656019
Witnessed By	Wm. Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Witness_1
Witnessed By	Margaret Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Witness_2
Married To	Anne Cecilia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Bride



