

Henry Hillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004404
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hillard
Gender	Male
Abode	Cable St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1739
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Aug 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Hillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004404&Relationship=Baptised



