

Abraham Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036640
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Low
Parent's Occupation (As Documented)	Coach-man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Apr 1783
Date Of Death	13 Apr 1783
Register	Burials 1769 - 1800, Page 6, Entry 15
Source	LDS Film 1656373
Parent	Richard Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036640&Relationship=1stParent



