

Samuel Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081054
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worthington
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1853
Witnesses	Samuel Worthington; Margaret Little, (X)
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 3, Entry 6
Source	LDS Film 1656678
Witnessed Marriage Of	John Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081054&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081054&Relationship=Bride



