

Peter Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170057
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepherd
Gender	Male
Abode	Lumber St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840 - 1841, Page 204, Entry 1627
Source	LDS Film 1656423
Parent Of	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170057&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170057&Relationship=2ndParent



