

Thoms Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077207
First Name (With Contractions)	Thoms
First Name (Without Contractions)	Thoms
Surname	Dickinson
Gender	Unknown
Abode	Tankersley. Yorkshire
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Apr 1848
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Blackburn; William Bradshaw
Marriage Type	Banns
Marrying Minister	Thos. Stainforth Rector of Bolton by Bolland Yorks. Off. Min.
Register	Marriages 1846 - 1854, Page 57, Entry 113
Source	LDS Film 1647985
Witnessed By	Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077207&Relationship=Witness_1
Witnessed By	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077207&Relationship=Witness_2
Married To	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077207&Relationship=Bride



