

Ellen Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036921
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Westcott
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gerard street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1792
Date Of Child's Birth	5 Jul 1792
Register	Baptisms 1792, Page 261, Entry 695
Source	LDS Film 93833
Parent Of	Joseph Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036921&Relationship=Baptised
Married To	Philip Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036921&Relationship=1stParent



