

Richard James Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143716
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Haigh
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Finch Terrace, Finch Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Nov 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 8, Entry 595
Source	LDS Film 1068891
Parent	George Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143716&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143716&Relationship=2ndParent



