

Elizabeth Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105052
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Warren St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 18, Entry 1086
Source	LDS Film 1656418
Parent	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105052&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105052&Relationship=2ndParent



