

Matthew Trusten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077767
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Trusten
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1850
Witnesses	Matthew Trusten; Margaret Trusten, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 7, Entry 14
Source	LDS Film 1656510
Witnessed Marriage Of	Francis Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077767&Relationship=Groom
Witnessed Marriage Of	Ellen Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077767&Relationship=Bride



