

William Millard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millard
Gender	Male
Abode	New Brighton
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2441
Source	LDS Film 1068892
Parent Of	Thomas Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195711&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195711&Relationship=2ndParent



