

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptism 1834 - 1835, Page 279, Entry 2230
Source	LDS Film 1656421
Parent Of	Mary Ellen Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150880&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150880&Relationship=2ndParent



