

Mary Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178174
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 288, Entry 2301
Source	LDS Film 93884
Parent	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178174&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178174&Relationship=2ndParent



