

Ann Kerus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028058
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kerus
Gender	Female
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Apr 1777
Date Of Death	17 Apr 1777
Register	Burials 1777, Page 6, Entry 108
Source	LDS Film 93833
Parent	William Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028058&Relationship=1stParent
Parent	Elizabeth Kerus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028058&Relationship=2ndParent



