

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Tythe barn street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1782
Date Of Death	5 Apr 1782
Register	Burials 1782, Page 40, Entry 80
Source	LDS Film 93833
Parent	Thomas Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034336&Relationship=1stParent



