

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	15 Sep 1807
Register	Baptisms 1792 - 1813, Page 172, Entry 1
Source	LDS Film 1546062
Parent Of	James Chorlton Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223473&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223473&Relationship=2ndParent



