

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Price St, Birkenhead
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	George Roberts; William Price
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 156, Entry 312
Source	LDS Film 1656195
Witnessed By	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043996&Relationship=Witness_1
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043996&Relationship=Witness_2
Married To	Susan Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043996&Relationship=Bride



