

Patrick Rogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122847
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rogan
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Nov 1856
Witnesses	Patrick Rogan of Albert St.; Mary Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 125, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122847&Relationship=Groom
Witnessed Marriage Of	Ann Maughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122847&Relationship=Bride



