

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Rigby St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1819
Occupation (As Documented)	Tinner
Occupation (Standardised)	Tinner
Register	Baptisms 1819 - 1820, Page 114, Entry 910
Source	LDS film 1656378
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097254&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097254&Relationship=2ndParent



