

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119650
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 May 1836
Witnesses	Margaret Jones; Edward Jones
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 792
Source	LDS Film 1468981
Witnessed Marriage Of	John Nelson Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119650&Relationship=Groom
Witnessed Marriage Of	Margret Frodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119650&Relationship=Bride



