

Elisabeth Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096480
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Wareing
Spouse's Occupation (As Documented)	Block & Stamp Maker
Spouse's Occupation (Standardised)	Block & Stamp Maker
Gender	Female
Abode	Tempest Hey
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Register	Baptisms 1819 - 1820, Page 17, Entry 133
Source	LDS film 1656378
Parent Of	Eliza Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096480&Relationship=Baptised
Married To	Thomas Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096480&Relationship=1stParent



