

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073410
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Date Of Child's Birth	11 Jan 1810
Register	Baptisms 1787 - 1810, Page 73, Entry 1449
Source	LDS Film 1595373
Parent Of	Joseph James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073410&Relationship=2ndParent



