

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290742
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	St. Domingo Lane, Everton
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 292, Entry 2334
Source	LDS Film 1656422
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290742&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290742&Relationship=2ndParent



