

William Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallis
Gender	Male
Abode	Scotland Road, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Feb 1824
Age At Death	30 1/2 Years
Age At Death (Years)	30 1/2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 250, Entry 1996
Source	LDS Film 1468980
Parent	Charles Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130778&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130778&Relationship=2ndParent



