

Ann Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093247
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pilkington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Chisenhall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 279, Entry 157
Source	LDS film 1658150
Parent	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093247&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093247&Relationship=2ndParent



