

John Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 488
Source	LDS Film 1656377
Parent	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027103&Relationship=1stParent



