

William Warlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warlow
Gender	Male
Abode	Laurel St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1837
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1837 - 1838, Page 173, Entry 1382
Source	LDS Film 1656422
Parent Of	Catherine Warlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289440&Relationship=2ndParent



