

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Gender	Male
Abode	Athol St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Felix McElroy; Mary Kelly
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 112, Entry 224
Source	LDS Film 1656679
Witnessed By	Felix McElroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083415&Relationship=Witness_1
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083415&Relationship=Witness_2
Married To	Mary Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083415&Relationship=Bride



