

George Frederick McKuen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075128
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	McKuen
Gender	Male
Abode	Peter Lane
Year	1829
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1829
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Chas. Tho. Gladwin Off Min
Register	Burials 1827 - 1853, Page 78, Entry 617
Source	LDS Film 93913



