

Helen Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432093
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Sullivan
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1840
Date Of Child's Birth	29 Sep 1840
Register	Baptisms 1836 - 1840, Page 112, Entry 4
Source	LDS Film 396375
Parent Of	Flora Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432093&Relationship=Baptised
Married To	Patrick Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432093&Relationship=1stParent



