

Joseph Knipe Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169944
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Knipe
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wolfe Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 190, Entry 1514
Source	LDS Film 1656423
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169944&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169944&Relationship=2ndParent



