

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Tarleton St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 8, Entry 63
Source	LDS film 1656378
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089810&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089810&Relationship=2ndParent



