

Robert Breakel Skelhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Breakel
Surname	Skelhorne
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	King Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Jan 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 132
Source	LDS Film 1468979
Parent	Samuel Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422570&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422570&Relationship=2ndParent



