

Elizabeth Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004108
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Borrowdale
Parent's Occupation (As Documented)	Hornbreaker
Parent's Occupation (Standardised)	Horn Breaker
Gender	Female
Abode	Lords St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 31
Source	LDS Film 1656376
Parent	Thos. Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004108&Relationship=1stParent



