

John McNeiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeiley
Gender	Male
Abode	Birkenhead Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1850
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	14 Nov 1847
Register	Baptisms 1850 - 1851, Page 145, Entry 1153
Source	LDS Film 93886
Parent Of	John McNeiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227980&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227980&Relationship=2ndParent



