

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Ansdell St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Roberts; Elizabeth Hanmer
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 140, Entry 280
Source	LDS Film 1068927
Witnessed By	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040830&Relationship=Witness_1
Witnessed By	Elizabeth Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040830&Relationship=Witness_2
Married To	Mary Ann Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040830&Relationship=Bride



