

Isaac Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078291
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Milburn
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1851
Witnesses	Isaac Milburn; Jane Ann White
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 118, Entry 235
Source	LDS Film 2147914
Witnessed Marriage Of	Frederick Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078291&Relationship=Groom
Witnessed Marriage Of	Ann Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078291&Relationship=Bride



