

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	11 Up Albert St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 160, Entry 1278
Source	LDS Film 1656013
Parent Of	Mary Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301175&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301175&Relationship=2ndParent



