

John McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKie
Gender	Male
Abode	Arley St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 365, Entry 2913
Source	LDS Film 1656422
Parent Of	Sarah Frances McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291320&Relationship=Baptised



