

Benjamin Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068563
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Workman
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Dec 1804
Witnesses	Benjn. Workman; Jno. Weldon, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offng. Minister
Register	Marriages 1792 - 1813, Page 106, Entry 397
Source	LDS Film 1656015
Witnessed Marriage Of	Hugh Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068563&Relationship=Groom
Witnessed Marriage Of	Frances Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068563&Relationship=Bride



