

Samuel Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131379
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Diggles
Gender	Male
Abode	St. James, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1827
Age At Death	1 Yr
Age At Death (Years)	1
Burying Minister	R. Cardwell, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 25, Entry 200
Source	LDS Film 1468980
Parent	Edward Holt Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131379&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131379&Relationship=2ndParent



