

Frances Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227064
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hignett
Spouse's Occupation (As Documented)	Salt Merchant
Spouse's Occupation (Standardised)	Salt Merchant
Gender	Female
Abode	Rock Ferry
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1850
Date Of Child's Birth	28 Nov 1849
Register	Baptisms 1850 - 1851, Page 30, Entry 237
Source	LDS Film 93886
Parent Of	John Herd Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227064&Relationship=Baptised
Married To	Joseph Barnabas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227064&Relationship=1stParent



