

Thomas Vick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vick
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1837
Witnesses	Thomas Vick, (X); Alice Henshaw
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 81, Entry 161
Source	LDS Film 93843
Witnessed Marriage Of	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035989&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035989&Relationship=Bride



