

Nicholas Fitz Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011752
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Fitz
Surname	Simmons
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 176, Entry 36
Source	LDS Film 1656376
Married To	Eliza Fitz Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011752&Relationship=Deceased



