

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Lionel St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 234, Entry 1867
Source	LDS Film 1656422
Parent Of	Agnes Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154387&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154387&Relationship=2ndParent



