

William Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallace
Gender	Male
Abode	Watkinson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1814
Register	Baptisms 1814 - 1815, Page 62, Entry 495
Source	LDS Film 1656378
Parent Of	Mary Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084188&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084188&Relationship=2ndParent



