

Harriet Gellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197625
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Gellion
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	3 Brownbill Court
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Jan 1855
Baptising Minister	W. S. D' Courcy Ireland B. A.
Register	Baptisms 1851 - 1872, Page 27, Entry 1809
Source	LDS Film 1656153
Parent	William Gellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197625&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197625&Relationship=2ndParent



