

Margaret Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025208
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gerrard
Married Surname	Bayless
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1829
Status	Spinster
Witnesses	John Dixon, (X); Jane Black, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 183, Entry 2
Source	LDS Film 1656374
Witnessed By	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025208&Relationship=Witness_1
Witnessed By	Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025208&Relationship=Witness_2
Married To	John Bayless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025208&Relationship=Groom



