

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1854
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1847 - 1859, Page 44, Entry 343
Source	LDS Film 1546115
Parent Of	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434487&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434487&Relationship=2ndParent



