

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028406
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1832
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Witnesses	Thomas Lloyd; Mary Woosey, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 213, Entry 638
Source	LDS Film 93919
Witnessed By	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028406&Relationship=Witness_1
Witnessed By	Mary Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028406&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028406&Relationship=Bride



