

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113780
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Chesnutt St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Mar 1836
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7370
Register	Burials 1835 - 1837, Page 152, Entry 11136
Source	LDS Film 560881
Parent	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113780&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113780&Relationship=2ndParent



