

Thomas Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hendrick
Gender	Male
Abode	Brunswick Rd
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1835
Occupation (As Documented)	Officer Hm Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Jun 1835
Register	Baptisms 1830 - 1872, Page 20, Entry 155
Source	LDS Film 1656013
Parent Of	Clement Eve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287185&Relationship=Baptised



