

Joseph Linley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Linley
Gender	Male
Abode	Christian Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1828
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1828 - 1829, Page 44, Entry 345
Source	LDS Film 93877
Parent Of	Charles Linley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127959&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127959&Relationship=2ndParent



