

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052868
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1816
Witnesses	Matthew Plumb; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 259, Entry 777
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052868&Relationship=Groom
Witnessed Marriage Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052868&Relationship=Bride



