

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Sparling Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1791
Occupation (As Documented)	Corn factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	6 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 91
Source	LDS Film 1468979
Parent Of	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421682&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421682&Relationship=2ndParent



