

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1851
Witnesses	Edward Owen; Eliza Pretty
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 46, Entry 91
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079099&Relationship=Groom
Witnessed Marriage Of	Emma Pretty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079099&Relationship=Bride



