

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Kitchen Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1790
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	14 Aug 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 96
Source	LDS Film 1468979
Parent Of	Betty Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421561&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421561&Relationship=2ndParent



