

Gauther Bryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001004
First Name (With Contractions)	Gauther
First Name (Without Contractions)	Gauther
Surname	Bryars
Gender	Unknown
Abode	Dale St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1714
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001004&Relationship=Baptised



