

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Oct 1857
Witnesses	John McMichael of Luke St.; Mary Hough of Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 141, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Maddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122959&Relationship=Groom
Witnessed Marriage Of	Mary Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122959&Relationship=Bride



