

Thomas Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	George St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 132, Entry 1053
Source	LDS Film 1656378
Parent	Thomas Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084745&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084745&Relationship=2ndParent



