

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086838
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Robert St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 7, Entry 52
Source	LDS Film 1656378
Parent	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086838&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086838&Relationship=2ndParent



